Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.4818687439,109.121315002,69,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-07-14,03:13:00
1.41277527809,109.151290894,70,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-07-14,03:13:00
1.36182117462,109.309303284,41,SAMBAS,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-07-14,03:13:00
1.21131885052,109.765884399,54,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2018-07-14,03:13:00
0.232031449676,109.662475586,57,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,terra,2018-07-14,03:13:00
-0.140773966908,109.376472473,64,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-07-14,03:13:00
-1.45890557766,110.321037292,49,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-07-14,03:13:00
-1.46038448811,110.331085205,55,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-07-14,03:13:00
-2.45382785797,114.534187317,73,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-07-14,03:13:00
-2.45689058304,114.555305481,71,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-07-14,03:13:00
-3.17826104164,115.329109192,42,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-07-14,03:13:00
-3.04303145409,112.438438416,58,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2018-07-14,03:13:00
-3.9132373333,105.445358276,51,MESUJI,KAB. MESUJI,LAMPUNG,terra,2018-07-14,03:13:00
-4.04652929306,105.203971863,47,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,terra,2018-07-14,03:13:00
-3.7358725071,103.094207764,52,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,terra,2018-07-14,03:13:00
-4.8438835144,105.123985291,56,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2018-07-14,03:13:00
-5.09648656845,105.159957886,68,BEKRI,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2018-07-14,03:13:00
-6.68048334122,110.994903564,48,TLOGOWUNGU,KAB. PATI,JAWA TENGAH,terra,2018-07-14,03:13:00
-6.68234968185,111.008399963,72,TLOGOWUNGU,KAB. PATI,JAWA TENGAH,terra,2018-07-14,03:13:00
-6.11143159866,105.420257568,32,not found,terra,2018-07-14,03:13:00
-6.45187950134,107.455070496,44,BUNGURSARI,KAB. PURWAKARTA,JAWA BARAT,terra,2018-07-14,03:13:00
-6.94606113434,109.754379272,52,TULIS,KAB. BATANG,JAWA TENGAH,terra,2018-07-14,03:13:00
-6.79711961746,108.631408691,78,ASTANAJAPURA,KAB. CIREBON,JAWA BARAT,terra,2018-07-14,03:13:00
-6.9319562912,109.165710449,42,TARUB,KAB. TEGAL,JAWA TENGAH,terra,2018-07-14,03:13:00
-6.95158290863,108.733398438,63,PASALEMAN,KAB. CIREBON,JAWA BARAT,terra,2018-07-14,03:13:00
-6.96333837509,107.805625916,32,CIMANGGUNG,KAB. SUMEDANG,JAWA BARAT,terra,2018-07-14,03:13:00
-7.01007795334,107.808410645,42,CIKANCUNG,KAB. BANDUNG,JAWA BARAT,terra,2018-07-14,03:13:00
-7.00977182388,107.746177673,51,SOLOKAN JERUK,KAB. BANDUNG,JAWA BARAT,terra,2018-07-14,03:13:00
