Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.52714,115.072,45,DAHA UTARA,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2017-09-10,05:14:55
-3.23691,114.011,64,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2017-09-10,05:13:30
-9.66455,119.751,97,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2017-09-10,05:12:04
-1.75365,115.63,96,JARO,TABALONG,KALIMANTAN SELATAN,snpp,2017-09-10,05:14:55
-9.43521,119.851,82,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2017-09-10,05:12:04
-9.43673,119.841,100,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2017-09-10,05:12:04
-9.4508,119.448,54,MAMBORO,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2017-09-10,05:12:04
-9.41601,119.397,86,TANA RIGHU,SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2017-09-10,05:12:04
-8.6848,122.5,49,MAPITARA,SIKKA,NUSA TENGGARA TIMUR,snpp,2017-09-10,05:12:04
-8.51562,123.458,57,WULANDONI,LEMBATA,NUSA TENGGARA TIMUR,snpp,2017-09-10,05:12:04
-8.57859,122.818,51,ILEBURA,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-10,05:12:04
-8.60728,122.625,76,WAIBLAMA,SIKKA,NUSA TENGGARA TIMUR,snpp,2017-09-10,05:12:04
-8.4615,123.508,100,ATADEI,LEMBATA,NUSA TENGGARA TIMUR,snpp,2017-09-10,05:12:04
-8.79207,121.066,64,GOLEWA,NGADA,NUSA TENGGARA TIMUR,snpp,2017-09-10,05:12:04
-8.54937,122.686,64,WULANGGITANG,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-10,05:12:04
-8.39045,123.663,82,LEBATUKAN,LEMBATA,NUSA TENGGARA TIMUR,snpp,2017-09-10,05:12:04
-8.1667,125.046,73,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2017-09-10,05:12:04
-8.41583,123.355,93,NUBATUKAN,LEMBATA,NUSA TENGGARA TIMUR,snpp,2017-09-10,05:12:04
-8.40913,123.354,100,NUBATUKAN,LEMBATA,NUSA TENGGARA TIMUR,snpp,2017-09-10,05:12:04
-8.41019,123.347,97,NUBATUKAN,LEMBATA,NUSA TENGGARA TIMUR,snpp,2017-09-10,05:12:04
