Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-1.81647384,136.75102234,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-11-20,16:33:48.000000
-1.45826304,127.43510437,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-11-20,16:33:48.000000
-1.45887637,127.43896484,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-11-20,16:33:48.000000
-1.53040564,127.42073059,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-11-20,16:33:48.000000
-1.37852514,122.47996521,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-20,16:33:48.000000
-1.38009751,122.48173523,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-20,16:33:48.000000
-2.73734546,121.96835327,8,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-20,16:33:48.000000
-3.90441394,122.41991425,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-20,16:33:48.000000
1.49623728,127.63056946,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-11-20,16:32:22.000000
1.49564302,127.63447571,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-11-20,16:32:22.000000

