Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.78232884,125.40008545,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-04-07,16:38:54.000000
2.78246546,125.40272522,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-04-07,16:38:54.000000
2.77791786,125.40287781,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-04-07,16:38:54.000000
1.70217443,127.87815857,8,TOBELO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2020-04-07,16:38:54.000000
1.50052142,127.63145447,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-04-07,16:40:20.000000
1.49667895,127.63150787,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-04-07,16:40:20.000000
-1.81480682,136.7492981,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-04-07,16:40:20.000000
-1.81750119,136.74986267,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-04-07,16:40:20.000000
-1.45462453,127.43686676,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-04-07,16:40:20.000000
-1.45829213,127.43635559,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-04-07,16:40:20.000000
-2.85173368,132.95761108,8,KOKAS,KAB. FAK-FAK,PAPUA BARAT,noaa20,2020-04-07,16:40:20.000000
-2.8533206,132.95800781,8,KOKAS,KAB. FAK-FAK,PAPUA BARAT,noaa20,2020-04-07,16:40:20.000000
-3.23524809,128.35067749,8,KAIRATU,KAB. SERAM BAGIAN BARAT,MALUKU,noaa20,2020-04-07,16:40:20.000000

