Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.74936461449,110.519508362,53,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-07-31,15:44:00
-2.25265455246,103.43535614,58,Bajubang,KAB. BATANGHARI,JAMBI,terra,2019-07-31,15:44:00
-1.63044905663,103.843757629,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-07-31,15:44:00
-1.63219499588,103.831916809,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-07-31,15:44:00
-1.62019979954,103.842277527,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-07-31,15:44:00
-1.62195587158,103.830429077,95,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-07-31,15:44:00
-1.61135876179,103.847259521,99,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-07-31,15:44:00
-1.61304819584,103.835380554,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-07-31,15:44:00
-1.61473238468,103.823532104,94,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-07-31,15:44:00
-1.60280060768,103.833877563,99,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-07-31,15:44:00
-1.60449385643,103.822029114,82,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-07-31,15:44:00
-1.76018190384,102.329040527,47,RANTAU PANJANG,KAB. MERANGIN,JAMBI,terra,2019-07-31,15:44:00
-0.948433220387,102.781394958,64,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-07-31,15:44:00
-0.944161117077,102.069869995,11,TEBO ULU,KAB. TEBO,JAMBI,terra,2019-07-31,15:44:00
-0.843108296394,101.99911499,100,PERANAP,KAB. INDRAGIRI HULU,RIAU,terra,2019-07-31,15:44:00
-0.844462633133,101.989616394,88,PERANAP,KAB. INDRAGIRI HULU,RIAU,terra,2019-07-31,15:44:00
-0.87617790699,101.635299683,72,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,terra,2019-07-31,15:44:00
-0.651580631733,102.991798401,79,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-07-31,15:44:00
-0.590952336788,102.845413208,87,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-07-31,15:44:00
-0.455657184124,103.07383728,47,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-07-31,15:44:00
-0.430341243744,102.820861816,69,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-07-31,15:44:00
-0.385460078716,102.924064636,58,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-07-31,15:44:00
-0.31636556983,102.974182129,100,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-07-31,15:44:00
-0.317932426929,102.963264465,95,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-07-31,15:44:00
-0.182221591473,101.8516922,75,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-07-31,15:44:00
-0.183604434133,101.842063904,20,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-07-31,15:44:00
-0.177088737488,101.821411133,37,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-07-31,15:44:00
-0.178476303816,101.811782837,76,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-07-31,15:44:00
-0.179861888289,101.80216217,12,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-07-31,15:44:00
-0.168865039945,101.764778137,75,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-07-31,15:44:00
-0.147844195366,101.712913513,100,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-07-31,15:44:00
-0.129338219762,101.710235596,67,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-07-31,15:44:00
0.0184215921909,102.305267334,71,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-07-31,15:44:00
0.016987208277,102.295120239,88,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-07-31,15:44:00
0.255946278572,103.410896301,66,MANDAH,KAB. INDRAGIRI HILIR,RIAU,terra,2019-07-31,15:44:00
0.295866042376,102.966911316,79,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-07-31,15:44:00
0.294300764799,102.955818176,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-07-31,15:44:00
0.292738288641,102.944740295,89,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-07-31,15:44:00
0.195527359843,101.852005005,64,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-07-31,15:44:00
0.204862192273,101.850646973,53,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-07-31,15:44:00
