Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.50071,104.883,82,PEDAMARAN,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-02-14,06:09:45
-0.189287,109.269,25,SUNGAI KAKAP,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-02-14,06:11:09
-0.179369,109.29,38,SUNGAI KAKAP,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-02-14,06:11:09
-0.180448,109.283,91,SUNGAI KAKAP,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-02-14,06:11:09
-0.169441,109.31,33,SUNGAI KAKAP,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-02-14,06:11:09
-0.114305,109.46,62,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-02-14,06:11:09
-0.133541,109.332,100,SUNGAI KAKAP,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-02-14,06:11:09
-0.134615,109.325,99,SUNGAI KAKAP,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-02-14,06:11:09
0.37042,109.089,100,SUNGAI PINYUH,PONTIANAK,KALIMANTAN BARAT,snpp,2018-02-14,06:11:09
0.416495,109.032,88,MEMPAWAH HILIR,PONTIANAK,KALIMANTAN BARAT,snpp,2018-02-14,06:11:09
0.415433,109.025,89,MEMPAWAH HILIR,PONTIANAK,KALIMANTAN BARAT,snpp,2018-02-14,06:11:09
1.65078,101.476,78,DUMAI TIMUR,DUMAI,RIAU,snpp,2018-02-14,06:12:34
0.334554,103.057,85,TELUK MERANTI,PELALAWAN,RIAU,snpp,2018-02-14,06:11:09
1.79531,101.257,58,SUNGAI SEMBILAN,DUMAI,RIAU,snpp,2018-02-14,06:12:34
0.333452,103.049,51,TELUK MERANTI,PELALAWAN,RIAU,snpp,2018-02-14,06:11:09
2.00973,101.135,35,SUNGAI SEMBILAN,DUMAI,RIAU,snpp,2018-02-14,06:12:34
0.473146,103.311,75,PULAU BURUNG,INDRAGIRI HILIR,RIAU,snpp,2018-02-14,06:11:09
1.94158,99.8213,75,DOLOK,PADANG LAWAS UTARA,SUMATERA UTARA,snpp,2018-02-14,06:12:34
1.11205,101.649,59,PINGGIR,BENGKALIS,RIAU,snpp,2018-02-14,06:11:09
2.598,98.0066,43,PENANGGALAN,SUBULUSSALAM,ACEH,snpp,2018-02-14,06:12:34
2.72847,97.9832,85,SULTAN DAULAT,SUBULUSSALAM,ACEH,snpp,2018-02-14,06:12:34
2.72726,97.9759,65,SULTAN DAULAT,SUBULUSSALAM,ACEH,snpp,2018-02-14,06:12:34
3.0782,98.2632,18,TIGABINANGA,KARO,SUMATERA UTARA,snpp,2018-02-14,06:12:34
