Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.94125103951,104.530715942,40,MADANG SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.79989719391,105.457023621,78,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.83182668686,105.233634949,64,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.76529502869,105.44291687,73,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.7997508049,105.201622009,21,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-2.97131276131,110.716125488,50,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-2.97386789322,110.699539185,75,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-3.88680195808,104.522911072,74,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.7610886097,105.281532288,49,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.77259492874,105.201042175,85,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.773873806,105.192092896,27,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-2.84890031815,111.514228821,80,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-15,06:30:00
-2.91941785812,111.034965515,35,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-15,06:30:00
-2.92200255394,111.017372131,47,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-15,06:30:00
-2.92458057404,110.999824524,27,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-15,06:30:00
-2.90451145172,111.050796509,88,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-15,06:30:00
-2.90712571144,111.03313446,89,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-15,06:30:00
-3.73931121826,105.305763245,52,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-2.68822264671,112.411125183,74,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-15,06:30:00
-2.89220261574,111.048957825,27,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-15,06:30:00
-3.66253185272,105.778312683,64,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.65354681015,105.777015686,78,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.72009086609,105.312110901,78,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.82528233528,104.57358551,64,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.99038934708,103.405761719,75,DEMPO SELATAN,KOTA PAGAR ALAM,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.99178695679,103.395835876,76,DEMPO SELATAN,KOTA PAGAR ALAM,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-2.92178964615,110.686126709,68,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-3.7123105526,105.174095154,66,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.68420505524,105.306945801,89,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.75092887878,104.704956055,48,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.7522251606,104.695892334,88,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.7431910038,104.694595337,63,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-2.89909625053,110.379188538,54,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-3.63541698456,105.320770264,96,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.63669371605,105.311836243,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.90719151497,103.408508301,48,PULAU PINANG,KAB. LAHAT,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-2.84160017967,110.684082031,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-2.84407925606,110.667518616,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-3.62772321701,105.310539246,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-2.46301746368,113.092910767,59,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-15,06:30:00
-2.82963752747,110.682296753,81,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-2.83213496208,110.665725708,92,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-2.87104320526,110.407165527,33,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-2.87812805176,110.360023499,89,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-3.54831051826,105.801002502,81,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.54959869385,105.792030334,93,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.72124838829,104.589439392,42,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.94677805901,102.988395691,41,MUARA PINANG,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-2.79729342461,110.814811707,85,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-2.83262825012,110.581886292,0,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-2.86647939682,110.358291626,89,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-2.86884450912,110.342651367,53,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-3.56887888908,105.593765259,74,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.57015991211,105.584831238,86,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.57144093513,105.575897217,94,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-2.59830570221,112.0286026,62,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-15,06:30:00
-2.71738481522,111.255599976,65,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-15,06:30:00
-2.8331143856,110.499130249,86,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-2.85483145714,110.356552124,35,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-2.85721063614,110.340919495,34,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-3.55349183083,105.637176514,25,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.60591435432,105.270927429,52,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-2.77046775818,110.828292847,89,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-3.68380522728,104.658302307,78,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.68508934975,104.649223328,80,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.80017066002,103.830574036,59,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.83262395859,103.597953796,66,PULAU PINANG,KAB. LAHAT,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.92510986328,102.931266785,81,PENDOPO,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.92655849457,102.920776367,77,PENDOPO,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-2.79164981842,110.825798035,92,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-2.71480417252,111.268577576,45,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-15,06:30:00
-2.77954387665,110.823936462,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-2.84842324257,110.349822998,68,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-3.63511228561,104.875991821,52,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.63639783859,104.866996765,77,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-2.74318885803,110.818595886,83,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-2.82040762901,110.297813416,86,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-3.64675450325,104.600753784,78,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-2.61572432518,111.585861206,67,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-15,06:30:00
-3.60294699669,104.843803406,64,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.57469797134,104.913215637,70,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.50318360329,105.350585938,72,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.50446009636,105.341659546,35,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.52232098579,105.216575623,76,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.52359628677,105.207633972,51,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.56570053101,104.91192627,95,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-2.74028778076,110.456413269,65,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-3.49399805069,105.215194702,55,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.4850256443,105.213905334,96,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.56333494186,104.665840149,91,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.47733044624,105.203681946,90,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.47860765457,105.194740295,76,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.52211523056,104.890136719,88,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.52339839935,104.881149292,93,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-2.71909856796,110.355804443,47,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-3.46832060814,105.138526917,78,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.45934486389,105.137229919,83,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.53881311417,104.578948975,81,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.54010486603,104.569847107,94,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.53103399277,104.503463745,77,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.53232550621,104.49433136,89,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.53361725807,104.485198975,68,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.72773838043,103.10093689,64,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.42859387398,105.160179138,55,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.69422698021,103.037940979,82,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.34388279915,105.433799744,90,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.3451602459,105.424873352,88,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.34643769264,105.415939331,86,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.37069296837,105.246292114,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.37196922302,105.237358093,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.3323571682,105.450370789,88,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.33363509178,105.441436768,98,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.33491301537,105.432510376,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.33619046211,105.423576355,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.33746790886,105.414649963,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.33874535561,105.405723572,91,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.36044669151,105.253929138,7,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.36172270775,105.244995117,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.36299872398,105.236068726,94,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.36427474022,105.227134705,65,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.32338690758,105.449073792,75,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.32466506958,105.4401474,38,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.35275220871,105.24370575,40,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.31415319443,105.249916077,66,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.32181811333,105.196334839,73,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.32309603691,105.187408447,56,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.2949693203,105.320045471,93,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.29624605179,105.31111908,59,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.30646061897,105.239700317,0,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.28600049019,105.318756104,76,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.28727722168,105.309829712,37,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-1.85415732861,115.021461487,52,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-09-15,06:30:00
-1.85984575748,114.983596802,66,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-09-15,06:30:00
-3.29994034767,105.028961182,86,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-2.08549118042,113.17237854,62,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-15,06:30:00
-2.46688175201,110.654197693,49,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-3.30501055717,104.929122925,55,AIR SUGIHAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.3062889576,104.920150757,75,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-2.45739746094,110.635688782,45,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-3.45086789131,103.834243774,69,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.42564487457,103.946624756,69,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-2.4906475544,110.287559509,90,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-2.10766649246,112.722885132,59,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-15,06:30:00
-3.2753443718,104.624946594,89,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.3954706192,103.713394165,45,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-2.77277159691,107.979690552,88,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2019-09-15,06:30:00
-3.27017688751,104.531646729,67,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.27146792412,104.52255249,70,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.57916259766,102.33682251,66,PEMATANG TIGA,KAB. BENGKULU TENGAH,BENGKULU,aqua,2019-09-15,06:30:00
-3.22645974159,104.774505615,26,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.20340061188,104.872093201,95,SIRAH PULAU PADANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.20467710495,104.863113403,83,SIRAH PULAU PADANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.34751033783,103.852645874,80,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.15474557877,105.077934265,69,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-2.91391777992,106.56665802,77,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-09-15,06:30:00
-2.29578065872,110.737068176,75,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-2.35424304008,110.341278076,72,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-2.35659313202,110.3253479,73,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-2.93151187897,106.379440308,86,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-09-15,06:30:00
-3.17906141281,104.650848389,80,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-2.92904615402,106.331993103,40,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-09-15,06:30:00
-3.17004132271,104.649551392,86,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.17132782936,104.640518188,100,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.17261528969,104.631477356,90,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-2.89586019516,106.497337341,50,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-09-15,06:30:00
-3.15973615646,104.657287598,35,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.16230654716,104.639221191,91,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.16359233856,104.630180359,88,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.14686846733,104.683074951,29,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.22065782547,104.16255188,80,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.22196793556,104.153282166,91,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.2562918663,103.910217285,91,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.25762176514,103.900787354,75,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.13913488388,104.67276001,87,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.1480679512,104.544776917,87,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.14935255051,104.535697937,100,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.14200806618,104.528762817,80,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-2.62438774109,108.012245178,64,KELAPA KAMPIT,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2019-09-15,06:30:00
-3.24100351334,103.639907837,78,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.06595611572,104.803390503,66,SIRAH PULAU PADANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.06723809242,104.794403076,82,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-2.13772535324,111.106674194,76,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-15,06:30:00
-2.14048695564,111.088142395,43,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-15,06:30:00
-2.21089911461,110.614906311,64,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-3.02883338928,104.999282837,52,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.05824041367,104.793113708,85,SIRAH PULAU PADANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-1.67899751663,114.051445007,44,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-15,06:30:00
-3.02113175392,104.989044189,29,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.12667989731,104.246894836,35,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.1162776947,104.254798889,78,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.09678554535,104.261390686,92,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.09808254242,104.252197266,73,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.08881759644,104.253829956,69,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-2.14244198799,110.701927185,73,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-2.1449201107,110.684898376,96,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-15,06:30:00
-2.80282378197,106.123580933,70,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-09-15,06:30:00
-2.80413079262,106.114456177,64,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-09-15,06:30:00
-3.07457089424,104.223625183,84,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
