Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.826047,123.782906,58,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-07-05,05:40:00
-9.828487,123.767868,57,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-07-05,05:40:00
-10.022974,120.250542,83,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-05,05:40:00
-10.02437,120.241058,13,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-05,05:40:00
-10.01927,120.212517,95,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-05,05:40:00
-10.020615,120.203346,70,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-05,05:40:00
-9.958923,120.244713,81,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-05,05:40:00
-9.956594,120.007423,77,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-05,05:40:00
-9.885737,119.803558,23,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-05,05:40:00
-9.887051,119.79451,51,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-05,05:40:00
-9.846012,119.818962,36,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-05,05:40:00
-9.802662,119.990425,66,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-05,05:40:00
-9.785518,120.044571,60,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-05,05:40:00
-9.803005,119.924736,20,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-05,05:40:00
-9.804338,119.915596,92,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-05,05:40:00
-9.670734,119.948784,68,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-05,05:40:00
-9.685596,119.782196,66,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-05,05:40:00
-9.637894,120.04789,78,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-05,05:40:00
-9.639244,120.038582,77,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-05,05:40:00
-9.675268,119.790001,100,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-05,05:40:00
-9.676588,119.780884,100,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-05,05:40:00
-9.607478,119.939369,64,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-05,05:40:00
-9.609566,119.798836,78,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-07-05,05:40:00
-9.610884,119.78978,82,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-07-05,05:40:00
-9.641368,119.580193,74,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-07-05,05:40:00
-8.573421,120.964851,74,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2019-07-05,05:40:00
-8.557947,121.003975,83,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2019-07-05,05:40:00
-8.563952,120.963539,66,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2019-07-05,05:40:00
-8.565462,120.953377,82,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2019-07-05,05:40:00
-8.676314,120.137611,74,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,aqua,2019-07-05,05:40:00
-8.734402,117.876495,66,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-07-05,05:40:00
-8.20591,119.068748,80,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-07-05,05:40:00
-8.196978,119.067329,85,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-07-05,05:40:00
-5.665363,119.698151,71,TAMALATEA,KAB. JENEPONTO,SULAWESI SELATAN,aqua,2019-07-05,05:40:00
-3.128609,114.082932,59,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-07-05,05:40:00
-2.207333,119.373787,71,TOMMO,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-07-05,05:40:00
-2.862742,114.14389,55,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-07-05,05:40:00
-1.916068,116.193634,39,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-07-05,05:40:00
-2.078475,114.288445,80,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-07-05,05:40:00
-2.08011,114.277016,68,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-07-05,05:40:00
-2.139215,111.67157,55,MENTHOBI RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-07-05,05:40:00
-1.468317,114.193832,57,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-07-05,05:40:00
-1.098237,115.347282,74,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-07-05,05:40:00
-1.063667,114.675499,39,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-07-05,05:40:00
-0.55112,115.508064,37,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-07-05,05:40:00
-0.176356,109.291779,56,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-07-05,05:40:00
-0.179989,109.266335,52,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-07-05,05:40:00
1.915231,117.294571,63,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-07-05,05:40:00
