Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.20009,137.836,52,WAAN,MERAUKE,PAPUA,snpp,2018-08-24,04:46:11
-9.72648,123.804,66,AMFOANG BARAT DAYA,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-08-24,04:46:11
-1.1761,113.760483,78,TEWAH,GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-08-24,05:59:00
-1.180827,113.27343,54,MANUHING RAYA,GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-08-24,05:59:00
-1.182132,113.264359,79,MANUHING RAYA,GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-08-24,05:59:00
-0.217855,115.980019,89,MANOR BULATN,KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-08-24,05:59:00
-0.097639,116.111137,90,MUARA WIS,KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-08-24,05:59:00
-0.099454,116.098312,90,MUARA WIS,KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-08-24,05:59:00
0.082062,109.863228,73,SUNGAI AMBAWANG,KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-24,05:59:00
0.080605,109.852943,68,SUNGAI AMBAWANG,KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-24,05:59:00
-10.0898,120.212,55,MATAWAI LA PAWU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-08-24,04:46:11
0.066674,109.462616,46,KUALA MANDOR B,KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-24,05:59:00
0.050952,109.353958,66,SIANTAN,PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-24,05:59:00
0.254734,109.211311,88,SEGEDONG,PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-24,05:59:00
-9.5605,119.96,89,HAHARU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-08-24,04:47:36
0.253153,109.200195,92,SEGEDONG,PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-24,05:59:00
0.251566,109.189049,87,SEGEDONG,PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-24,05:59:00
0.596165,109.23938,85,SADANIANG,PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-24,05:59:00
0.594556,109.228256,74,SADANIANG,PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-24,05:59:00
-8.26753,130.871,79,SELARU,MALUKU TENGGARA BARAT,MALUKU,snpp,2018-08-24,04:46:11
-9.5616,119.951,99,HAHARU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-08-24,04:47:36
