Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.14541149139,113.431137085,70,TANGGUL,KAB. JEMBER,JAWA TIMUR,aqua,2020-07-03,06:05:00
-8.11772060394,112.92074585,22,AMPEL GADING,KAB. MALANG,JAWA TIMUR,aqua,2020-07-03,06:05:00
-7.29192495346,111.876747131,79,DANDER,KAB. BOJONEGORO,JAWA TIMUR,aqua,2020-07-03,06:05:00
-2.03526210785,110.603286743,31,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-07-03,06:05:00
-2.02626156807,110.602005005,74,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-07-03,06:05:00
-2.8444583416,103.792655945,63,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2020-07-03,06:05:00
-0.267521202564,109.066932678,0,TEKLUK PAKEDAI,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2020-07-03,06:05:00
0.316593706608,102.305084229,30,BUNUT,KAB. PELALAWAN,RIAU,aqua,2020-07-03,06:05:00
-8.27459717,140.33418274,8,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-07-03,04:14:31.000000
-7.62878084,138.77044678,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-07-03,04:14:31.000000
-8.22565842,130.88427734,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-07-03,04:14:31.000000
-8.1813345,127.90839386,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-07-03,04:14:31.000000
-6.91053677,131.46986389,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-07-03,04:14:31.000000
-4.31044722,140.26739502,8,Weime,KAB. PEGUNUNGAN BINTANG,PAPUA,snpp,2020-07-03,04:15:57.000000
-4.31108522,140.26333618,8,Weime,KAB. PEGUNUNGAN BINTANG,PAPUA,snpp,2020-07-03,04:15:57.000000
-4.28050184,140.34341431,8,Borme,KAB. PEGUNUNGAN BINTANG,PAPUA,snpp,2020-07-03,04:15:57.000000
-4.27697039,140.34295654,8,Borme,KAB. PEGUNUNGAN BINTANG,PAPUA,snpp,2020-07-03,04:15:57.000000
-4.27702999,140.34286499,8,Borme,KAB. PEGUNUNGAN BINTANG,PAPUA,snpp,2020-07-03,04:15:57.000000
-4.26936674,140.34590149,8,Borme,KAB. PEGUNUNGAN BINTANG,PAPUA,snpp,2020-07-03,04:15:57.000000
-3.78536606,139.38284302,8,Elelim,KAB. YALIMO,PAPUA,snpp,2020-07-03,04:15:57.000000
-3.68041325,138.70783997,8,Bewani,KAB. TOLIKARA,PAPUA,snpp,2020-07-03,04:15:57.000000
-3.66494298,138.34953308,8,Kanggime,KAB. TOLIKARA,PAPUA,snpp,2020-07-03,04:15:57.000000
-3.58331227,138.46478271,8,Timori,KAB. TOLIKARA,PAPUA,snpp,2020-07-03,04:15:57.000000
-3.50865483,138.35092163,8,Umage,KAB. TOLIKARA,PAPUA,snpp,2020-07-03,04:15:57.000000
-3.45082211,138.24588013,8,Wina,KAB. TOLIKARA,PAPUA,snpp,2020-07-03,04:15:57.000000
-2.88721967,140.73602295,8,Arso,KAB. KEEROM,PAPUA,snpp,2020-07-03,04:15:57.000000
-2.74811125,140.59965515,8,Sentani Timur,KAB. JAYAPURA,PAPUA,snpp,2020-07-03,04:15:57.000000
-2.65390754,140.8236084,8,Muaratami,KOTA JAYAPURA,PAPUA,snpp,2020-07-03,04:15:57.000000
-2.65982699,140.24777222,8,Kemtuk Gresi,KAB. JAYAPURA,PAPUA,snpp,2020-07-03,04:15:57.000000
-2.62324524,140.46356201,8,Ebungfauw,KAB. JAYAPURA,PAPUA,snpp,2020-07-03,04:15:57.000000
-2.59588265,140.4259491,8,Waibu,KAB. JAYAPURA,PAPUA,snpp,2020-07-03,04:15:57.000000
-2.59155226,140.31178284,8,Kemtuk,KAB. JAYAPURA,PAPUA,snpp,2020-07-03,04:15:57.000000
-2.58276367,140.20423889,8,Nimboran,KAB. JAYAPURA,PAPUA,snpp,2020-07-03,04:15:57.000000
-2.08818793,139.19010925,8,Pantai Timur,KAB. SARMI,PAPUA,snpp,2020-07-03,04:15:57.000000
-10.17910194,123.86326599,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-03,05:05:43.000000
-9.83568954,123.79421234,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-03,05:05:43.000000
-9.96445465,120.03486633,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-03,05:05:43.000000
-9.87952518,120.16105652,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-03,05:05:43.000000
-9.79900646,120.49713135,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-03,05:05:43.000000
-9.79953575,120.4932251,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-03,05:05:43.000000
-9.78955936,120.50347137,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-03,05:05:43.000000
-9.79007816,120.49963379,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-03,05:05:43.000000
-9.79060078,120.49576569,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-03,05:05:43.000000
-9.79167843,120.48776245,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-03,05:05:43.000000
-9.63658905,119.97381592,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-03,05:05:43.000000
-9.68450642,119.18812561,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-07-03,05:05:43.000000
-9.57646751,119.75302124,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-03,05:05:43.000000
-9.48929691,120.07387543,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-03,05:05:43.000000
-9.48769379,120.07069397,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-03,05:05:43.000000
-9.50707531,119.76971436,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-03,05:05:43.000000
-9.50764275,119.76556396,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-03,05:05:43.000000
-9.4770031,119.75953674,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-03,05:05:43.000000
-9.47382259,119.71631622,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-03,05:05:43.000000
-9.43583012,119.59291077,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-03,05:05:43.000000
-9.43727493,119.59381104,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-03,05:05:43.000000
-9.41916084,119.42497253,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-07-03,05:05:43.000000
-8.17994976,127.90892792,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-07-03,05:05:43.000000
-9.34521294,119.93881989,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-03,05:05:43.000000
-9.45505428,119.05175781,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-07-03,05:05:43.000000
-9.37949753,119.30667114,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-07-03,05:05:43.000000
-9.37815571,119.30884552,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-07-03,05:05:43.000000
-8.43125439,123.94071198,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-03,05:05:43.000000
-8.42784691,123.94004059,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-03,05:05:43.000000
-8.3944931,124.12090302,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-03,05:05:43.000000
-8.2403326,123.26370239,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-03,05:05:43.000000
-8.84835339,118.4024353,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-03,05:05:43.000000
-7.65538692,126.40874481,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-07-03,05:05:43.000000
-7.65205908,126.40827942,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-07-03,05:05:43.000000
-7.65259409,126.40477753,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-07-03,05:05:43.000000
-8.72469044,117.93362427,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-03,05:05:43.000000
-8.51759338,118.54669952,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-03,05:05:43.000000
-8.51608086,118.54811096,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-03,05:05:43.000000
-8.47448254,118.13227081,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-03,05:05:43.000000
-8.46131134,118.11930084,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-03,05:05:43.000000
-8.4714632,118.13024902,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-03,05:05:43.000000
-8.46324253,118.11799622,7,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-03,05:05:43.000000
-1.92848766,120.68000031,8,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,noaa20,2020-07-03,05:07:09.000000
0.33485347,116.37014008,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-07-03,05:08:33.000000
0.80534136,116.8215332,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-03,05:08:33.000000
0.80996269,116.82085419,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-03,05:08:33.000000
0.80924302,116.8161087,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-03,05:08:33.000000
0.80852234,116.81138611,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-03,05:08:33.000000
0.8087036,116.81747437,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-03,05:08:33.000000
0.80794853,116.81277466,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-03,05:08:33.000000
0.84978664,116.74768829,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-03,05:08:33.000000
0.88180482,116.92256927,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-03,05:08:33.000000
3.46930647,116.68256378,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-07-03,05:09:59.000000
1.380724,97.230596,9,LAHEWA,KAB. NIAS UTARA,SUMATERA UTARA,landsat8,2020-07-03,03:47:19.000000
5.224831,97.070084,7,MUARADUA,KOTA LHOKSEUMAWE,ACEH,landsat8,2020-07-03,03:46:08.000000
4.115588,97.025841,7,TERIPEJAYA,KAB. GAYO LUES,ACEH,landsat8,2020-07-03,03:46:32.000000
5.22456,97.070085,9,MUARADUA,KOTA LHOKSEUMAWE,ACEH,landsat8,2020-07-03,03:46:32.000000
3.951308,97.314167,7,DABUNGGELANG,KAB. GAYO LUES,ACEH,landsat8,2020-07-03,03:46:32.000000
3.951309,97.314437,7,DABUNGGELANG,KAB. GAYO LUES,ACEH,landsat8,2020-07-03,03:46:32.000000
2.612551,95.928565,7,SIMEULUE UTARA,KAB. SIMEULUE,ACEH,landsat8,2020-07-03,03:46:55.000000
2.612551,95.928835,8,SIMEULUE UTARA,KAB. SIMEULUE,ACEH,landsat8,2020-07-03,03:46:55.000000
3.392104,97.127336,7,SAWANG,KAB. ACEH SELATAN,ACEH,landsat8,2020-07-03,03:46:55.000000
3.391832,97.127337,7,SAWANG,KAB. ACEH SELATAN,ACEH,landsat8,2020-07-03,03:46:55.000000
