Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-4.89323139,123.00501251,8,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-04-18,05:32:41.000000
-4.8873477,122.3709259,8,TIWORO SELATAN,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2020-04-18,05:32:41.000000
-4.176929,122.60764313,8,MORAMO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-04-18,05:32:41.000000
-3.98520279,121.96539307,8,LAMBUYA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-04-18,05:32:41.000000
-3.98582125,121.96192169,8,LAMBUYA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-04-18,05:32:41.000000
-3.90394449,122.42063904,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-04-18,05:32:41.000000
-4.26066446,119.79985046,8,DONRI DONRI,KAB. SOPPENG,SULAWESI SELATAN,noaa20,2020-04-18,05:32:41.000000
-3.77154636,122.30326843,8,LEMBO,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2020-04-18,05:32:41.000000
-3.28855014,121.68392181,8,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2020-04-18,05:32:41.000000
-2.82907605,122.1622467,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-04-18,05:32:41.000000
-2.57988858,121.38188934,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-04-18,05:32:41.000000
-2.57629347,121.38127136,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-04-18,05:32:41.000000
-0.92064941,120.25127411,8,PARIGI SELATAN,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-04-18,05:34:07.000000
-0.86897105,117.28716278,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-18,05:34:07.000000
-0.83175248,116.9287262,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-18,05:34:07.000000
-0.83000904,116.91775513,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-18,05:34:07.000000
-0.81476593,116.88330841,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-18,05:34:07.000000
-0.70089322,117.29971313,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-18,05:34:07.000000
-0.67537767,117.2883606,8,SANGASANGA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-18,05:34:07.000000
0.33708268,123.43595886,8,BONE,KAB. BONE BOLANGO,GORONTALO,noaa20,2020-04-18,05:34:07.000000
-0.39951512,117.22837067,8,SAMARINDA UTARA,KOTA SAMARINDA,KALIMANTAN TIMUR,noaa20,2020-04-18,05:34:07.000000
-0.4415262,116.9047699,8,TENGGARONG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-18,05:34:07.000000
-0.42188483,116.87686157,8,TENGGARONG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-18,05:34:07.000000
-0.59378928,115.12032318,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-04-18,05:34:07.000000
-0.27789703,117.13531494,8,TENGGARONG SEBERANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-18,05:34:07.000000
0.31386745,120.13708496,8,SIDOAN,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-04-18,05:34:07.000000
-0.06297554,117.27802277,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-18,05:34:07.000000
0.00336203,117.40128326,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-18,05:34:07.000000
-0.00913871,117.31874084,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-18,05:34:07.000000
-0.01172711,117.23461151,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-18,05:34:07.000000
0.00863735,117.30202484,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-18,05:34:07.000000
-0.01219555,116.8950119,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-18,05:34:07.000000
-0.00887011,116.89450836,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-18,05:34:07.000000
0.55509311,120.3722229,8,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-04-18,05:34:07.000000
0.17512119,117.48381805,8,BONTANG BARAT,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-04-18,05:34:07.000000
0.23250823,117.50283051,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-18,05:34:07.000000
0.2664704,117.4591217,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-18,05:34:07.000000
1.01703382,121.57523346,8,BUNOBOGU,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-04-18,05:34:07.000000
0.28207713,116.44409943,7,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-18,05:34:07.000000
0.90607399,120.30135345,8,DAMPALAUTARA,KAB. TOLITOLI,SULAWESI TENGAH,noaa20,2020-04-18,05:34:07.000000

