Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.16898838,109.79346466,100,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-16,18:27:03
0.78352094,103.11050415,99,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2019-08-16,18:27:03
0.7779122,103.10231781,63,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2019-08-16,18:27:03
0.77006358,103.10840607,76,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2019-08-16,18:27:03
0.34783825,103.07262421,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-08-16,18:27:03
0.34001148,103.0786972,46,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-08-16,18:27:03
0.30446625,103.00763702,67,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-08-16,18:27:03
0.13363644,103.22766876,100,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-16,18:27:03
0.12805738,103.21958923,55,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-16,18:27:03
0.12584411,103.23366547,79,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-16,18:27:03
0.12026627,103.2256012,25,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-16,18:27:03
0.06657653,103.26765442,53,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-16,18:27:03
0.13897619,102.59041595,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-08-16,18:27:03
0.13102573,102.59667206,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-08-16,18:27:03
0.12536858,102.58831787,98,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-08-16,18:27:03
-1.3403151,110.0936203,80,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-08-16,18:27:03
-1.94311452,113.55995941,63,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-08-16,18:27:03
-0.31119898,102.98522949,44,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-16,18:27:03
-2.09896946,113.72628784,63,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-16,18:27:03
-0.41708133,102.84488678,52,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-16,18:27:03
-2.03614569,113.20488739,10,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-16,18:27:03
-2.04903936,113.21694946,79,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-16,18:27:03
-1.69195068,110.3886795,53,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-16,18:27:03
-1.69471097,110.29368591,100,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-16,18:27:03
-1.70481956,110.30085754,61,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-16,18:27:03
-2.2325232,113.80201721,76,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-16,18:27:03
-2.24268794,113.79271698,83,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-16,18:27:03
-1.71459758,110.24693298,67,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-16,18:27:03
-1.73347843,110.25268555,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-16,18:27:03
-1.82827091,110.28354645,58,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-16,18:27:03
-1.83755183,110.16876984,97,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-16,18:27:03
-1.8401823,110.18569183,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-16,18:27:03
-1.84762514,110.17590332,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-16,18:27:03
-1.85241842,110.1492157,85,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-16,18:27:03
-1.86593831,110.1213913,50,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-16,18:27:03
-1.86812651,110.13105774,62,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-16,18:27:03
-1.97145045,110.21948242,72,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-16,18:27:03
-2.78372931,114.15394592,82,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-16,18:27:03
-2.19794559,110.17050934,83,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-16,18:27:03
-1.29161727,104.38471222,75,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-08-16,18:27:03
-1.29972088,104.39077759,36,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-08-16,18:27:03
-2.19948077,110.18141937,77,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-16,18:27:03
-2.78494143,114.16518402,68,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-16,18:27:03
-1.13113284,102.84421539,44,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2019-08-16,18:27:03
-1.13895392,102.85027313,50,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2019-08-16,18:27:03
-1.84806395,103.90416718,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-16,18:27:03
-1.85359037,103.89627838,86,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-16,18:27:03
-1.85574853,103.90999603,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-16,18:27:03
-1.8612752,103.90210724,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-16,18:27:03
-1.86343312,103.91583252,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-16,18:27:03
-1.86559153,103.9295578,66,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-16,18:27:03
-1.86895978,103.90795135,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-16,18:27:03
-1.87111771,103.92166901,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-16,18:27:03
-1.87327647,103.93540192,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-16,18:27:03
-1.87543464,103.94911957,54,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-16,18:27:03
-1.87706017,103.9133606,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-16,18:27:03
-1.8792181,103.92708588,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-16,18:27:03
-1.88137579,103.94081116,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-16,18:27:03
-1.88690245,103.93292236,2,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-16,18:27:03
