Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.64295554,99.64945984,8,Halongonan,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,noaa20,2020-06-29,06:25:41.000000
1.90408981,99.26795959,8,PANGRIBUAN,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-06-29,06:25:41.000000
1.90749574,99.26757812,8,PANGRIBUAN,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-06-29,06:25:41.000000
1.91989553,99.23989105,8,PANGRIBUAN,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-06-29,06:25:41.000000
1.97253537,99.30845642,8,GAROGA,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-06-29,06:25:41.000000
1.97371531,98.81449127,8,ADIANKO TING,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-06-29,06:25:41.000000
1.96320152,98.74790192,8,PARMONANGAN,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-06-29,06:25:41.000000
1.96746027,98.74736786,8,PARMONANGAN,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-06-29,06:25:41.000000
1.9657141,98.73628235,8,PARMONANGAN,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-06-29,06:25:41.000000
2.13268423,99.02785492,8,SIHAPUTAR,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-06-29,06:25:41.000000
2.2220602,99.33349609,8,Borbor,KAB. TOBA SAMOSIR,SUMATERA UTARA,noaa20,2020-06-29,06:25:41.000000
2.07806683,98.36741638,8,BARUS,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-06-29,06:25:41.000000
2.21331525,98.6581192,8,Onan Ganjang,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,noaa20,2020-06-29,06:25:41.000000
2.3392694,99.2570343,8,Habinsaran,KAB. TOBA SAMOSIR,SUMATERA UTARA,noaa20,2020-06-29,06:25:41.000000
2.18313599,98.22859955,8,BARUS,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-06-29,06:25:41.000000
2.28935957,98.81103516,8,Lintong Nihuta,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,noaa20,2020-06-29,06:25:41.000000
2.2199297,98.34697723,8,Tarabintang,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,noaa20,2020-06-29,06:25:41.000000
2.21929169,98.34296417,8,Tarabintang,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,noaa20,2020-06-29,06:25:41.000000
2.23521876,98.38734436,8,Tarabintang,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,noaa20,2020-06-29,06:25:41.000000
2.25648665,98.49385834,8,Tarabintang,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,noaa20,2020-06-29,06:25:41.000000
2.24412537,98.41564941,8,Tarabintang,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,noaa20,2020-06-29,06:25:41.000000
2.25035477,98.42709351,8,Tarabintang,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,noaa20,2020-06-29,06:25:41.000000
2.24966264,98.4227066,8,Tarabintang,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,noaa20,2020-06-29,06:25:41.000000
2.24126649,98.36949921,8,Tarabintang,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,noaa20,2020-06-29,06:25:41.000000
2.27105236,98.47455597,8,Tarabintang,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,noaa20,2020-06-29,06:25:41.000000
2.24585438,98.31391144,8,Tarabintang,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,noaa20,2020-06-29,06:25:41.000000
2.27540255,98.47423553,8,Tarabintang,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,noaa20,2020-06-29,06:25:41.000000
2.25015187,98.31291199,8,Tarabintang,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,noaa20,2020-06-29,06:25:41.000000
2.28268671,98.37916565,8,Tarabintang,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,noaa20,2020-06-29,06:25:41.000000
2.3100369,98.28970337,8,Parlilitan,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,noaa20,2020-06-29,06:25:41.000000
2.3273747,98.11611938,8,DANAU PARIS,KAB. ACEH SINGKIL,ACEH,noaa20,2020-06-29,06:25:41.000000
2.53798342,99.43662262,8,Pintu Pohan Meranti,KAB. TOBA SAMOSIR,SUMATERA UTARA,noaa20,2020-06-29,06:25:41.000000
2.59811783,99.39143372,8,Aek Songsongan,KAB. ASAHAN,SUMATERA UTARA,noaa20,2020-06-29,06:25:41.000000
2.39026618,98.08664703,8,SIMPANG KANAN,KAB. ACEH SINGKIL,ACEH,noaa20,2020-06-29,06:25:41.000000
2.35362148,97.85791779,8,KOTA BAHARU,KAB. ACEH SINGKIL,ACEH,noaa20,2020-06-29,06:25:41.000000
2.61361933,99.38521576,8,Bandar Pulau,KAB. ASAHAN,SUMATERA UTARA,noaa20,2020-06-29,06:25:41.000000
2.61308622,99.38182831,8,Bandar Pulau,KAB. ASAHAN,SUMATERA UTARA,noaa20,2020-06-29,06:25:41.000000
2.45104909,98.27167511,8,Salak,KAB. PAKPAK BHARAT,SUMATERA UTARA,noaa20,2020-06-29,06:25:41.000000
2.45038939,98.2674942,8,Salak,KAB. PAKPAK BHARAT,SUMATERA UTARA,noaa20,2020-06-29,06:25:41.000000
2.4822216,98.15626526,8,Pagindar,KAB. PAKPAK BHARAT,SUMATERA UTARA,noaa20,2020-06-29,06:25:41.000000
2.48263192,98.15619659,8,Pagindar,KAB. PAKPAK BHARAT,SUMATERA UTARA,noaa20,2020-06-29,06:25:41.000000
2.49039268,98.00835419,8,SUROBARU,KAB. ACEH SINGKIL,ACEH,noaa20,2020-06-29,06:25:41.000000
2.72442055,98.00582123,8,SULTAN DAULAT,KOTA SULUBUSSALAM,ACEH,noaa20,2020-06-29,06:25:41.000000
2.79477882,98.19637299,8,SIEMPATNEMPU,KAB. DAIRI,SUMATERA UTARA,noaa20,2020-06-29,06:25:41.000000
2.88118958,98.69599915,8,PURBA,KAB. SERDANG BEDAGAI,SUMATERA UTARA,noaa20,2020-06-29,06:25:41.000000
2.93017697,98.51005554,8,TIGAPANAH,KAB. KARO,SUMATERA UTARA,noaa20,2020-06-29,06:25:41.000000
2.84471631,97.88175201,8,SULTAN DAULAT,KOTA SULUBUSSALAM,ACEH,noaa20,2020-06-29,06:25:41.000000
2.8978653,98.13518524,8,SIEMPATNEMPU,KAB. DAIRI,SUMATERA UTARA,noaa20,2020-06-29,06:25:41.000000
2.96350741,98.47290802,8,TIGAPANAH,KAB. KARO,SUMATERA UTARA,noaa20,2020-06-29,06:25:41.000000
2.96298766,98.47351074,7,TIGAPANAH,KAB. KARO,SUMATERA UTARA,noaa20,2020-06-29,06:25:41.000000
2.96723294,98.47284698,8,TIGAPANAH,KAB. KARO,SUMATERA UTARA,noaa20,2020-06-29,06:25:41.000000
2.91849303,98.0072403,8,TANAH PINEM,KAB. DAIRI,SUMATERA UTARA,noaa20,2020-06-29,06:25:41.000000
3.08596325,98.94612122,8,RAYA KAHEAN,KAB. SERDANG BEDAGAI,SUMATERA UTARA,noaa20,2020-06-29,06:25:41.000000
3.01750255,98.34985352,8,JUHAR,KAB. KARO,SUMATERA UTARA,noaa20,2020-06-29,06:25:41.000000
3.1586504,98.93351746,8,RAYA KAHEAN,KAB. SERDANG BEDAGAI,SUMATERA UTARA,noaa20,2020-06-29,06:25:41.000000
3.14319563,98.81126404,8,SILAUKA HENAN,KAB. SERDANG BEDAGAI,SUMATERA UTARA,noaa20,2020-06-29,06:25:41.000000
3.21176291,98.81542969,8,DOLOKSILAU,KAB. SERDANG BEDAGAI,SUMATERA UTARA,noaa20,2020-06-29,06:25:41.000000
3.2141068,98.6853714,8,STM Hulu,KAB. DELISERDANG,SUMATERA UTARA,noaa20,2020-06-29,06:25:41.000000
3.24160361,98.77616119,8,Silinda,KAB. SERDANG BEDAGAI,SUMATERA UTARA,noaa20,2020-06-29,06:25:41.000000
3.27474761,98.90322113,8,DOLOK MASIHUL,KAB. SERDANG BEDAGAI,SUMATERA UTARA,noaa20,2020-06-29,06:25:41.000000
3.36583805,98.22080994,8,BOHOROK,KAB. LANGKAT,SUMATERA UTARA,noaa20,2020-06-29,06:25:41.000000
3.3677125,98.21733856,8,BOHOROK,KAB. LANGKAT,SUMATERA UTARA,noaa20,2020-06-29,06:25:41.000000
3.72617888,98.50752258,8,STABAT,KAB. LANGKAT,SUMATERA UTARA,noaa20,2020-06-29,06:25:41.000000
3.72557831,98.50366974,8,STABAT,KAB. LANGKAT,SUMATERA UTARA,noaa20,2020-06-29,06:25:41.000000
3.72716331,98.50787354,8,STABAT,KAB. LANGKAT,SUMATERA UTARA,noaa20,2020-06-29,06:25:41.000000
3.72653508,98.50403595,8,STABAT,KAB. LANGKAT,SUMATERA UTARA,noaa20,2020-06-29,06:25:41.000000

